"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"26/Nov/2020","100.000","10.350","89.649","43.768","24.092","21.788","7.033","2.659","0.657"
"27/Nov/2020","100.000","11.238","88.761","40.580","25.901","22.279","7.590","2.937","0.711"
"28/Nov/2020","100.000","13.254","86.745","29.621","29.782","27.342","8.714","3.675","0.865"
"29/Nov/2020","100.000","12.896","87.103","29.054","31.157","26.890","8.478","3.570","0.847"
"30/Nov/2020","100.000","11.472","88.527","38.121","27.251","23.154","7.730","3.024","0.716"
"01/Dec/2020","100.000","11.744","88.255","37.369","27.671","23.214","7.969","3.032","0.741"
"02/Dec/2020","100.000","11.242","88.757","38.017","26.839","23.899","7.533","2.977","0.731"
"03/Dec/2020","100.000","11.660","88.339","37.335","27.110","23.893","7.927","2.996","0.737"
"04/Dec/2020","100.000","12.200","87.799","34.361","29.244","24.192","8.279","3.141","0.779"
"05/Dec/2020","100.000","13.231","86.768","27.089","31.683","27.995","8.783","3.578","0.868"
"06/Dec/2020","100.000","13.285","86.714","27.892","31.791","27.029","8.794","3.611","0.879"
"07/Dec/2020","100.000","12.010","87.989","35.185","28.055","24.748","8.178","3.050","0.781"
"08/Dec/2020","100.000","12.082","87.917","35.069","28.018","24.829","8.279","3.008","0.794"
"09/Dec/2020","100.000","11.682","88.317","36.878","27.854","23.583","7.956","2.969","0.755"
"10/Dec/2020","100.000","14.125","85.874","33.754","28.755","23.364","10.271","3.046","0.806"
"11/Dec/2020","100.000","14.875","85.124","31.853","28.156","25.114","11.049","3.035","0.790"
"12/Dec/2020","100.000","14.828","85.171","28.261","29.822","27.087","10.320","3.609","0.898"
"13/Dec/2020","100.000","14.879","85.120","28.044","30.140","26.935","10.494","3.499","0.886"
"14/Dec/2020","100.000","13.905","86.094","33.945","26.986","25.162","10.174","2.956","0.774"
"15/Dec/2020","100.000","13.628","86.371","33.482","27.193","25.696","9.894","2.964","0.769"
"16/Dec/2020","100.000","13.085","86.914","35.628","27.500","23.785","9.363","2.953","0.768"
"17/Dec/2020","100.000","13.585","86.414","33.878","28.155","24.380","9.799","3.008","0.777"
"18/Dec/2020","100.000","15.059","84.940","28.874","29.680","26.385","10.826","3.376","0.856"
"19/Dec/2020","100.000","14.768","85.231","25.512","30.672","29.046","10.150","3.679","0.939"
"20/Dec/2020","100.000","14.858","85.141","25.998","30.566","28.576","10.395","3.536","0.926"
"21/Dec/2020","100.000","14.211","85.788","28.897","29.886","27.004","9.887","3.438","0.885"
"22/Dec/2020","100.000","13.717","86.282","28.801","30.769","26.711","9.417","3.429","0.870"
"23/Dec/2020","100.000","13.197","86.802","28.363","30.175","28.262","8.860","3.455","0.881"
"24/Dec/2020","100.000","13.835","86.164","26.697","30.258","29.208","9.174","3.717","0.943"
"25/Dec/2020","100.000","14.708","85.291","24.811","31.581","28.899","9.757","3.964","0.986"
"26/Dec/2020","100.000","14.528","85.471","25.752","30.895","28.823","9.767","3.784","0.976"
"27/Dec/2020","100.000","14.766","85.233","26.494","31.142","27.596","10.040","3.784","0.941"
"28/Dec/2020","100.000","13.562","86.437","28.741","30.108","27.587","9.068","3.579","0.915"
"29/Dec/2020","100.000","14.138","85.861","28.394","29.644","27.822","9.722","3.506","0.909"
"30/Dec/2020","100.000","14.087","85.912","28.221","30.354","27.336","9.686","3.487","0.913"
"31/Dec/2020","100.000","14.060","85.939","26.957","30.605","28.376","9.449","3.685","0.926"
"01/Jan/2021","100.000","14.348","85.651","25.986","30.683","28.980","9.672","3.731","0.944"
"02/Jan/2021","100.000","14.935","85.064","27.353","29.698","28.011","10.484","3.523","0.927"
"03/Jan/2021","100.000","14.419","85.580","28.185","29.756","27.638","9.894","3.607","0.917"
"04/Jan/2021","100.000","13.865","86.134","30.791","29.322","26.020","9.807","3.215","0.843"
"05/Jan/2021","100.000","13.665","86.334","30.570","29.701","26.062","9.924","2.905","0.835"
"06/Jan/2021","100.000","13.947","86.052","30.668","29.638","25.746","9.741","3.340","0.865"
"07/Jan/2021","100.000","13.629","86.370","31.439","29.913","25.017","9.577","3.213","0.838"
"08/Jan/2021","100.000","13.186","86.813","30.952","30.582","25.278","9.152","3.230","0.803"
"09/Jan/2021","100.000","14.325","85.674","27.310","29.460","28.902","9.883","3.591","0.850"
"10/Jan/2021","100.000","13.939","86.060","28.692","30.698","26.669","9.499","3.589","0.850"
"11/Jan/2021","100.000","13.323","86.676","31.334","29.243","26.098","9.192","3.320","0.810"
"12/Jan/2021","100.000","13.261","86.738","30.427","28.397","27.912","9.218","3.262","0.780"
"13/Jan/2021","100.000","13.176","86.823","31.706","28.831","26.284","9.051","3.309","0.815"
"14/Jan/2021","100.000","13.307","86.692","31.580","28.876","26.235","9.268","3.255","0.783"
"15/Jan/2021","100.000","13.530","86.469","30.879","29.681","25.908","9.473","3.277","0.780"
"16/Jan/2021","100.000","13.691","86.308","29.339","29.627","27.341","9.268","3.560","0.862"
"17/Jan/2021","100.000","13.848","86.151","29.205","29.221","27.725","9.447","3.560","0.840"
"18/Jan/2021","100.000","13.396","86.603","31.632","29.320","25.650","9.374","3.245","0.775"
"19/Jan/2021","100.000","13.448","86.551","31.641","28.875","26.035","9.454","3.225","0.768"
"20/Jan/2021","100.000","12.388","87.611","33.299","28.679","25.632","8.564","3.086","0.736"
"21/Jan/2021","100.000","12.780","87.219","32.783","28.466","25.969","8.916","3.120","0.742"
"22/Jan/2021","100.000","13.273","86.726","31.460","28.942","26.323","9.284","3.214","0.774"
"23/Jan/2021","100.000","13.667","86.332","28.424","30.013","27.894","9.275","3.561","0.829"
"24/Jan/2021","100.000","13.785","86.214","28.717","29.200","28.296","9.373","3.562","0.849"
"25/Jan/2021","100.000","13.518","86.481","31.472","28.717","26.291","9.563","3.181","0.773"
"26/Jan/2021","100.000","13.236","86.763","31.045","29.579","26.138","9.224","3.234","0.776"
"27/Jan/2021","100.000","12.412","87.587","31.453","28.798","27.335","8.509","3.144","0.758"
"28/Jan/2021","100.000","13.462","86.537","31.142","29.442","25.952","9.429","3.252","0.780"
"29/Jan/2021","100.000","13.147","86.852","31.587","29.369","25.895","9.118","3.239","0.789"
"30/Jan/2021","100.000","13.641","86.358","30.124","29.554","26.680","9.333","3.451","0.856"
"31/Jan/2021","100.000","13.530","86.469","30.371","29.771","26.325","9.279","3.408","0.843"
"01/Feb/2021","100.000","12.733","87.266","32.081","29.017","26.167","8.821","3.145","0.766"
"02/Feb/2021","100.000","12.685","87.314","32.445","29.048","25.820","8.738","3.179","0.767"
"03/Feb/2021","100.000","12.649","87.350","32.972","29.160","25.216","8.643","3.236","0.769"
"04/Feb/2021","100.000","12.694","87.305","33.026","28.690","25.587","8.653","3.273","0.768"
"05/Feb/2021","100.000","12.896","87.103","32.152","28.739","26.212","8.792","3.313","0.790"
"06/Feb/2021","100.000","13.517","86.482","29.133","29.885","27.463","9.044","3.611","0.861"
"07/Feb/2021","100.000","13.647","86.352","29.146","29.934","27.271","9.237","3.559","0.849"
"08/Feb/2021","100.000","13.114","86.885","32.166","28.122","26.596","9.198","3.157","0.758"
"09/Feb/2021","100.000","14.199","85.800","31.347","28.468","25.985","10.226","3.197","0.774"
"10/Feb/2021","100.000","12.986","87.013","32.240","28.905","25.867","9.003","3.223","0.759"
"11/Feb/2021","100.000","12.774","87.225","32.073","28.801","26.350","8.836","3.178","0.759"
"12/Feb/2021","100.000","12.916","87.083","32.648","28.917","25.517","8.925","3.226","0.764"
"13/Feb/2021","100.000","13.030","86.969","29.501","28.708","28.759","8.728","3.478","0.823"
"14/Feb/2021","100.000","13.171","86.828","30.372","29.460","26.995","8.774","3.533","0.863"
"15/Feb/2021","100.000","12.241","87.758","32.908","27.901","26.948","8.311","3.155","0.774"
"16/Feb/2021","100.000","12.748","87.251","33.830","28.363","25.057","8.779","3.258","0.710"
"17/Feb/2021","100.000","11.833","88.166","33.526","28.531","26.107","7.853","3.278","0.701"
"18/Feb/2021","100.000","11.489","88.510","32.698","28.890","26.921","7.651","3.136","0.701"
"19/Feb/2021","100.000","11.770","88.229","32.137","29.574","26.517","7.825","3.237","0.707"
"20/Feb/2021","100.000","12.921","87.078","29.735","29.667","27.675","8.604","3.551","0.766"
"21/Feb/2021","100.000","12.929","87.070","30.534","29.428","27.107","8.728","3.448","0.752"
"22/Feb/2021","100.000","12.004","87.995","33.595","29.572","24.827","8.191","3.118","0.695"
"23/Feb/2021","100.000","11.557","88.442","33.599","29.598","25.244","7.713","3.153","0.690"
"24/Feb/2021","100.000","11.364","88.635","33.527","29.893","25.214","7.544","3.124","0.696"
"25/Feb/2021","100.000","11.453","88.546","33.636","30.026","24.883","7.605","3.179","0.668"
"26/Feb/2021","100.000","11.476","88.523","33.401","28.509","26.612","7.610","3.222","0.642"
"27/Feb/2021","100.000","12.636","87.363","31.078","29.024","27.259","8.395","3.553","0.687"
"28/Feb/2021","100.000","12.712","87.287","31.057","29.055","27.174","8.521","3.499","0.691"
"01/Mar/2021","100.000","11.757","88.242","35.405","27.683","25.152","8.007","3.119","0.630"
"02/Mar/2021","100.000","11.707","88.292","35.166","27.044","26.081","7.984","3.090","0.633"
"03/Mar/2021","100.000","12.128","87.871","33.725","27.703","26.442","8.212","3.253","0.661"
"04/Mar/2021","100.000","12.118","87.881","33.806","27.598","26.475","8.314","3.168","0.636"
"05/Mar/2021","100.000","12.498","87.501","34.227","27.004","26.268","8.540","3.297","0.660"
"06/Mar/2021","100.000","14.212","85.787","33.098","25.010","27.677","9.748","3.712","0.751"
"07/Mar/2021","100.000","13.787","86.212","34.184","24.709","27.318","9.303","3.745","0.739"
"08/Mar/2021","100.000","12.363","87.636","35.896","26.668","25.071","8.516","3.198","0.648"
"09/Mar/2021","100.000","12.060","87.939","34.515","27.443","25.980","8.294","3.138","0.627"
"10/Mar/2021","100.000","11.435","88.564","34.337","27.108","27.118","7.785","3.045","0.603"
"11/Mar/2021","100.000","11.786","88.213","34.261","28.616","25.335","8.113","3.064","0.609"
"12/Mar/2021","100.000","11.805","88.194","33.390","29.002","25.800","8.224","2.959","0.620"
"13/Mar/2021","100.000","12.665","87.334","31.627","28.417","27.289","8.557","3.418","0.688"
"14/Mar/2021","100.000","12.513","87.486","32.178","28.135","27.172","8.366","3.412","0.734"
"15/Mar/2021","100.000","11.820","88.179","34.989","27.478","25.710","8.126","3.044","0.649"
"16/Mar/2021","100.000","11.976","88.023","34.336","28.833","24.853","8.213","3.092","0.670"
"17/Mar/2021","100.000","11.636","88.363","34.949","27.542","25.871","7.991","2.970","0.675"
"18/Mar/2021","100.000","11.701","88.298","35.131","28.164","25.003","8.033","3.016","0.651"
"19/Mar/2021","100.000","12.004","87.995","34.684","28.660","24.650","8.223","3.106","0.674"
"20/Mar/2021","100.000","12.831","87.168","32.079","28.582","26.505","8.554","3.537","0.740"
"21/Mar/2021","100.000","12.769","87.230","32.584","28.341","26.304","8.606","3.434","0.727"
"22/Mar/2021","100.000","11.859","88.140","35.601","27.754","24.785","8.143","3.052","0.663"
"23/Mar/2021","100.000","12.212","87.787","34.766","28.194","24.826","8.402","3.148","0.662"
"24/Mar/2021","100.000","11.617","88.382","36.076","28.103","24.202","7.809","3.138","0.668"
"25/Mar/2021","100.000","11.828","88.171","35.859","28.087","24.224","8.092","3.080","0.654"
"26/Mar/2021","100.000","12.023","87.976","35.507","27.947","24.521","8.244","3.107","0.671"
"27/Mar/2021","100.000","13.065","86.934","32.819","28.385","25.730","8.879","3.458","0.727"
"28/Mar/2021","100.000","12.629","87.370","32.380","27.953","27.036","8.484","3.433","0.712"
"29/Mar/2021","100.000","11.401","88.598","38.281","27.301","23.015","7.768","2.873","0.759"
"30/Mar/2021","100.000","11.909","88.090","35.532","28.421","24.136","8.258","2.989","0.661"
"31/Mar/2021","100.000","11.074","88.925","38.184","26.871","23.869","7.497","2.963","0.613"
"01/Apr/2021","100.000","11.951","88.048","35.374","28.324","24.349","8.212","3.128","0.609"
"02/Apr/2021","100.000","11.873","88.126","34.628","27.731","25.766","8.178","3.085","0.609"
"03/Apr/2021","100.000","12.779","87.220","32.001","28.132","27.086","8.571","3.521","0.685"
"04/Apr/2021","100.000","12.708","87.291","32.071","28.653","26.566","8.517","3.510","0.680"
"05/Apr/2021","100.000","11.889","88.110","34.219","28.238","25.652","7.796","3.394","0.698"
"06/Apr/2021","100.000","11.080","88.919","36.580","27.290","25.047","7.421","2.993","0.666"
"07/Apr/2021","100.000","11.786","88.213","36.833","27.751","23.628","8.125","2.999","0.662"
"08/Apr/2021","100.000","11.074","88.925","35.934","28.200","24.791","7.509","2.916","0.648"
"09/Apr/2021","100.000","10.881","89.118","36.588","27.897","24.632","7.331","2.905","0.643"
"10/Apr/2021","100.000","12.278","87.721","33.782","28.863","25.075","8.352","3.214","0.710"
"11/Apr/2021","100.000","12.330","87.669","34.077","27.944","25.648","8.541","3.094","0.694"
"12/Apr/2021","100.000","10.470","89.529","38.541","27.370","23.617","6.990","2.854","0.626"
"13/Apr/2021","100.000","10.454","89.545","38.068","27.357","24.119","6.965","2.863","0.625"
"14/Apr/2021","100.000","10.723","89.276","38.090","27.872","23.313","7.212","2.884","0.626"
"15/Apr/2021","100.000","10.316","89.683","38.715","27.868","23.098","6.935","2.746","0.634"
"16/Apr/2021","100.000","10.509","89.490","38.615","27.618","23.256","6.923","2.946","0.638"
"17/Apr/2021","100.000","11.672","88.327","35.542","28.389","24.395","7.587","3.375","0.709"
"18/Apr/2021","100.000","11.247","88.752","34.918","27.771","26.061","7.370","3.202","0.673"
"19/Apr/2021","100.000","9.920","90.079","38.846","27.037","24.196","6.418","2.886","0.614"
"20/Apr/2021","100.000","10.006","89.993","39.261","27.286","23.445","6.497","2.886","0.622"
"21/Apr/2021","100.000","10.328","89.671","37.898","27.031","24.741","6.860","2.855","0.612"
"22/Apr/2021","100.000","10.121","89.878","38.400","27.221","24.256","6.592","2.898","0.631"
"23/Apr/2021","100.000","10.110","89.889","37.354","27.508","25.026","6.545","2.941","0.624"
"24/Apr/2021","100.000","11.475","88.524","34.700","28.553","25.270","7.556","3.247","0.670"
"25/Apr/2021","100.000","11.124","88.875","34.922","27.774","26.178","7.270","3.186","0.667"
"26/Apr/2021","100.000","9.981","90.018","39.460","26.357","24.200","6.586","2.788","0.605"
"27/Apr/2021","100.000","7.350","92.649","55.517","19.504","17.627","4.872","2.035","0.443"
"28/Apr/2021","100.000","9.998","90.001","39.227","26.723","24.049","6.571","2.825","0.601"
"29/Apr/2021","100.000","10.185","89.814","39.312","26.704","23.797","6.721","2.854","0.608"
"30/Apr/2021","100.000","10.125","89.874","39.041","27.159","23.673","6.681","2.830","0.612"
"01/May/2021","100.000","32.552","67.447","36.297","27.556","3.594","23.611","5.711","3.229"
"02/May/2021","100.000","32.104","67.895","37.042","27.295","3.557","23.219","5.716","3.168"
"03/May/2021","100.000","28.049","71.950","43.858","24.749","3.342","20.351","5.005","2.691"
"04/May/2021","100.000","27.804","72.195","44.322","24.404","3.469","19.971","5.170","2.661"
"05/May/2021","100.000","27.286","72.713","44.551","24.783","3.378","19.884","4.716","2.686"
"06/May/2021","100.000","28.648","71.351","43.402","24.643","3.306","20.563","5.445","2.639"
"07/May/2021","100.000","28.680","71.319","43.258","24.696","3.363","20.272","5.598","2.809"
"08/May/2021","100.000","32.407","67.592","37.585","26.742","3.264","22.917","6.261","3.227"
"09/May/2021","100.000","31.684","68.315","38.365","26.567","3.382","22.418","6.085","3.180"
"10/May/2021","100.000","28.989","71.010","43.152","24.427","3.430","20.777","5.510","2.702"
"11/May/2021","100.000","27.949","72.050","44.638","23.977","3.433","19.839","5.439","2.671"
"12/May/2021","100.000","28.926","71.073","43.490","24.042","3.541","20.898","5.296","2.730"
"13/May/2021","100.000","32.373","67.626","37.810","26.060","3.756","23.538","5.682","3.152"
"14/May/2021","100.000","29.688","70.311","41.955","24.874","3.481","21.420","5.372","2.896"
"15/May/2021","100.000","31.673","68.326","37.668","27.189","3.468","21.977","6.432","3.263"
"16/May/2021","100.000","31.389","68.610","38.445","26.608","3.556","22.042","6.209","3.137"
"17/May/2021","100.000","28.367","71.632","44.251","23.857","3.523","20.385","5.416","2.564"
"18/May/2021","100.000","28.962","71.037","43.617","24.012","3.407","20.710","5.628","2.624"
"19/May/2021","100.000","28.529","71.470","43.663","24.325","3.481","20.501","5.403","2.624"
"20/May/2021","100.000","27.996","72.003","43.966","24.484","3.553","19.743","5.637","2.615"
"21/May/2021","100.000","29.225","70.774","42.453","24.791","3.529","20.756","5.759","2.709"
"22/May/2021","100.000","32.715","67.284","37.121","26.800","3.361","23.129","6.465","3.120"
"23/May/2021","100.000","32.043","67.956","37.237","27.372","3.347","22.487","6.414","3.141"
"24/May/2021","100.000","29.786","70.213","39.309","25.367","5.536","21.521","5.397","2.867"
"25/May/2021","100.000","28.279","71.720","44.054","24.041","3.624","20.165","5.554","2.559"
"26/May/2021","100.000","28.563","71.436","43.392","24.388","3.655","20.605","5.308","2.648"
"27/May/2021","100.000","29.124","70.875","42.718","24.622","3.534","20.370","5.739","3.014"
"28/May/2021","100.000","30.092","69.907","41.232","25.194","3.479","20.767","5.880","3.445"
"29/May/2021","100.000","33.742","66.257","36.338","26.572","3.346","23.198","6.482","4.060"
"30/May/2021","100.000","33.536","66.463","36.622","26.472","3.367","23.204","6.411","3.921"
"31/May/2021","100.000","29.403","70.596","42.277","24.722","3.596","20.249","5.786","3.368"
"01/Jun/2021","100.000","29.816","70.183","41.750","24.901","3.530","20.734","5.747","3.334"
"02/Jun/2021","100.000","29.636","70.363","41.616","25.005","3.741","20.735","5.467","3.433"
"03/Jun/2021","100.000","30.289","69.710","40.838","24.986","3.885","21.238","5.718","3.332"
"04/Jun/2021","100.000","30.059","69.940","40.755","25.243","3.941","20.737","5.861","3.459"
"05/Jun/2021","100.000","33.517","66.482","35.991","26.872","3.617","23.265","6.335","3.917"
"06/Jun/2021","100.000","31.790","68.209","37.643","26.757","3.808","21.658","6.224","3.908"
"07/Jun/2021","100.000","29.796","70.203","41.455","24.735","4.013","20.911","5.602","3.282"
"08/Jun/2021","100.000","29.071","70.928","41.981","24.918","4.027","19.939","5.834","3.297"
"09/Jun/2021","100.000","31.322","68.677","39.068","26.041","3.567","22.091","5.770","3.459"
"10/Jun/2021","100.000","30.377","69.622","40.267","25.942","3.412","20.931","6.065","3.379"
"11/Jun/2021","100.000","29.742","70.257","41.407","25.498","3.351","20.437","5.982","3.322"
"12/Jun/2021","100.000","33.024","66.975","37.220","26.484","3.270","22.751","6.480","3.792"
"13/Jun/2021","100.000","32.842","67.157","38.071","25.905","3.179","22.880","6.243","3.719"
"14/Jun/2021","100.000","29.621","70.378","42.841","24.130","3.406","20.875","5.588","3.157"
"15/Jun/2021","100.000","30.217","69.782","42.010","24.140","3.631","21.600","5.430","3.186"
"16/Jun/2021","100.000","23.419","76.580","52.208","19.500","4.871","16.871","4.002","2.544"
"17/Jun/2021","100.000","24.011","75.988","51.201","20.108","4.679","16.937","4.481","2.592"
"18/Jun/2021","100.000","24.944","75.055","49.513","21.025","4.515","17.624","4.628","2.691"
"19/Jun/2021","100.000","27.399","72.600","46.075","22.409","4.115","19.376","4.975","3.046"
"20/Jun/2021","100.000","27.417","72.582","45.766","22.816","3.999","19.485","4.891","3.040"
"21/Jun/2021","100.000","25.128","74.871","48.579","22.106","4.185","17.676","4.694","2.757"
"22/Jun/2021","100.000","25.542","74.457","47.674","22.641","4.141","17.873","4.818","2.850"
"23/Jun/2021","100.000","26.496","73.503","45.914","23.363","4.225","18.837","4.737","2.921"
"24/Jun/2021","100.000","28.866","71.133","42.485","24.858","3.790","20.250","5.430","3.185"
"25/Jun/2021","100.000","28.036","71.963","42.617","25.425","3.919","19.287","5.462","3.287"
"26/Jun/2021","100.000","29.672","70.327","39.317","26.956","4.052","19.709","6.226","3.736"
"27/Jun/2021","100.000","30.153","69.846","39.870","26.259","3.716","20.697","5.828","3.628"
"28/Jun/2021","100.000","26.941","73.058","44.456","24.510","4.091","18.849","4.926","3.165"
"29/Jun/2021","100.000","28.111","71.888","43.073","24.633","4.181","20.033","4.951","3.126"
"30/Jun/2021","100.000","28.024","71.975","44.015","23.895","4.065","20.131","4.819","3.072"
"01/Jul/2021","100.000","27.735","72.264","44.348","23.930","3.985","19.784","4.940","3.010"
"02/Jul/2021","100.000","28.606","71.393","43.646","23.699","4.048","20.764","4.855","2.986"
"03/Jul/2021","100.000","29.886","70.113","40.836","25.519","3.757","20.685","5.736","3.464"
"04/Jul/2021","100.000","30.012","69.987","41.376","24.740","3.870","21.277","5.399","3.335"
"05/Jul/2021","100.000","27.433","72.566","44.846","23.695","4.024","19.696","4.793","2.943"
"06/Jul/2021","100.000","27.665","72.334","44.632","23.664","4.037","19.877","4.798","2.989"
"07/Jul/2021","100.000","27.717","72.282","44.377","24.027","3.877","19.887","4.755","3.074"
"08/Jul/2021","100.000","27.834","72.165","44.100","24.208","3.856","20.058","4.768","3.006"
"09/Jul/2021","100.000","27.992","72.007","43.384","24.719","3.902","19.964","4.886","3.141"
"10/Jul/2021","100.000","30.327","69.672","40.180","25.772","3.720","21.026","5.788","3.512"
"11/Jul/2021","100.000","29.697","70.302","40.760","25.630","3.911","20.493","5.677","3.526"
"12/Jul/2021","100.000","27.732","72.267","43.990","23.974","4.302","19.927","4.755","3.050"
"13/Jul/2021","100.000","27.730","72.269","43.281","24.607","4.380","19.742","4.856","3.131"
"14/Jul/2021","100.000","30.138","69.861","39.982","25.794","4.084","21.511","5.218","3.408"
"15/Jul/2021","100.000","28.010","71.989","43.128","24.691","4.170","19.935","4.943","3.132"
"16/Jul/2021","100.000","29.012","70.987","41.958","24.931","4.096","20.691","5.079","3.241"
"17/Jul/2021","100.000","32.567","67.432","36.443","27.292","3.696","22.676","6.163","3.727"
"18/Jul/2021","100.000","31.755","68.244","37.076","27.400","3.766","22.048","5.999","3.707"
"19/Jul/2021","100.000","28.864","71.135","42.064","24.891","4.179","20.749","4.913","3.201"
"20/Jul/2021","100.000","28.624","71.375","42.222","24.964","4.188","20.418","4.987","3.218"
"21/Jul/2021","100.000","29.457","70.542","40.767","25.604","4.170","21.103","5.091","3.262"
"22/Jul/2021","100.000","29.864","70.135","39.982","26.134","4.017","21.252","5.237","3.374"
"23/Jul/2021","100.000","30.208","69.791","39.840","25.889","2.969","22.472","5.315","3.512"
"24/Jul/2021","100.000","33.009","66.990","35.478","27.708","2.868","23.869","6.219","3.855"
"25/Jul/2021","100.000","32.364","67.635","35.975","27.882","2.800","23.367","6.137","3.836"
"26/Jul/2021","100.000","32.003","67.996","39.512","25.523","2.960","23.546","5.121","3.335"
"27/Jul/2021","100.000","31.430","68.569","39.400","26.148","3.020","22.763","5.279","3.387"
"28/Jul/2021","100.000","31.659","68.340","39.126","26.245","2.968","22.918","5.299","3.440"
"29/Jul/2021","100.000","32.273","67.726","38.797","26.072","2.857","23.526","5.355","3.391"
"30/Jul/2021","100.000","30.656","69.343","39.783","26.647","2.912","21.645","5.534","3.476"
"31/Jul/2021","100.000","34.172","65.827","35.543","27.531","2.753","24.133","6.265","3.772"
"01/Aug/2021","100.000","32.488","67.511","36.869","27.793","2.848","22.359","6.263","3.865"
"02/Aug/2021","100.000","30.468","69.531","40.454","26.018","3.059","21.707","5.336","3.423"
"03/Aug/2021","100.000","30.283","69.716","40.524","26.102","3.090","21.623","5.236","3.422"
"04/Aug/2021","100.000","30.372","69.627","40.636","25.850","3.139","21.855","5.129","3.387"
"05/Aug/2021","100.000","30.454","69.545","40.503","25.938","3.102","21.904","5.149","3.401"
"06/Aug/2021","100.000","31.097","68.902","40.030","25.832","3.040","22.376","5.278","3.441"
"07/Aug/2021","100.000","32.668","67.331","37.098","27.357","2.875","23.009","5.902","3.756"
"08/Aug/2021","100.000","32.912","67.087","36.786","27.494","2.807","23.276","5.844","3.791"
"09/Aug/2021","100.000","30.300","69.699","40.642","26.000","3.057","21.699","5.155","3.445"
"10/Aug/2021","100.000","31.328","68.671","39.834","25.843","2.993","22.741","5.149","3.437"
"11/Aug/2021","100.000","33.101","66.898","38.275","25.687","2.936","24.511","5.181","3.408"
"12/Aug/2021","100.000","33.372","66.627","37.958","25.791","2.877","24.938","5.076","3.357"
"13/Aug/2021","100.000","31.454","68.545","39.401","26.184","2.959","22.665","5.282","3.506"
"14/Aug/2021","100.000","33.232","66.767","36.515","27.480","2.771","23.439","5.948","3.844"
"15/Aug/2021","100.000","33.132","66.867","36.736","27.273","2.857","23.578","5.807","3.746"
"16/Aug/2021","100.000","30.108","69.891","40.879","25.839","3.172","21.706","5.093","3.308"
"17/Aug/2021","100.000","29.551","70.448","41.193","25.736","3.519","21.072","5.167","3.311"
"18/Aug/2021","100.000","30.395","69.604","40.213","25.930","3.460","21.901","5.156","3.338"
"19/Aug/2021","100.000","30.400","69.599","40.626","25.462","3.510","22.043","5.072","3.285"
"20/Aug/2021","100.000","30.264","69.735","40.303","25.973","3.458","21.778","5.187","3.298"
"21/Aug/2021","100.000","32.270","67.729","37.625","27.049","3.053","22.785","5.853","3.631"
"22/Aug/2021","100.000","32.768","67.231","37.621","26.356","3.253","23.597","5.633","3.537"
"23/Aug/2021","100.000","29.795","70.204","41.504","25.299","3.400","21.770","4.882","3.143"
"24/Aug/2021","100.000","29.695","70.304","41.441","25.426","3.436","21.538","5.008","3.149"
"25/Aug/2021","100.000","30.326","69.673","40.908","25.319","3.444","22.190","4.987","3.148"
"26/Aug/2021","100.000","29.889","70.110","41.493","25.142","3.474","21.829","5.034","3.024"
"27/Aug/2021","100.000","30.437","69.562","41.014","24.960","3.587","22.060","5.198","3.178"
"28/Aug/2021","100.000","31.793","68.206","38.288","26.505","3.412","22.584","5.853","3.355"
"29/Aug/2021","100.000","31.046","68.953","38.774","26.635","3.543","21.916","5.791","3.337"
"30/Aug/2021","100.000","27.462","72.537","43.476","25.206","3.854","19.648","4.946","2.867"
"31/Aug/2021","100.000","28.091","71.908","43.095","25.017","3.795","20.169","5.118","2.804"
"01/Sep/2021","100.000","29.074","70.925","42.317","24.935","3.672","21.149","5.085","2.839"
"02/Sep/2021","100.000","28.458","71.541","42.966","24.710","3.864","20.725","4.989","2.742"
"03/Sep/2021","100.000","28.800","71.199","42.243","25.195","3.759","20.898","5.100","2.802"
"04/Sep/2021","100.000","30.618","69.381","39.457","26.345","3.578","21.742","5.748","3.127"
"05/Sep/2021","100.000","29.919","70.080","40.063","26.182","3.834","21.288","5.597","3.033"
"06/Sep/2021","100.000","28.251","71.748","43.488","24.278","3.981","20.655","4.975","2.619"
"07/Sep/2021","100.000","28.187","71.812","43.849","24.013","3.949","20.423","5.135","2.628"
"08/Sep/2021","100.000","28.362","71.637","43.617","23.964","4.055","20.909","4.800","2.652"
"09/Sep/2021","100.000","28.039","71.960","43.530","24.524","3.904","20.241","5.143","2.654"
"10/Sep/2021","100.000","28.469","71.530","43.330","24.275","3.923","20.642","5.149","2.677"
"11/Sep/2021","100.000","30.681","69.318","39.993","25.616","3.708","21.925","5.737","3.017"
"12/Sep/2021","100.000","29.555","70.444","41.162","25.483","3.797","21.078","5.495","2.981"
"13/Sep/2021","100.000","27.532","72.467","44.734","23.782","3.950","19.870","5.042","2.619"
"14/Sep/2021","100.000","27.646","72.353","44.487","23.882","3.983","19.840","5.187","2.618"
"15/Sep/2021","100.000","26.607","73.392","45.087","24.212","4.093","19.018","4.909","2.679"
"16/Sep/2021","100.000","26.774","73.225","45.053","24.051","4.119","18.849","5.292","2.633"
"17/Sep/2021","100.000","28.048","71.951","44.169","23.788","3.993","20.140","5.273","2.635"
"18/Sep/2021","100.000","29.890","70.109","41.510","24.920","3.678","21.240","5.702","2.947"
